

Thomas Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017625
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Murphy
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1765
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 156, Entry 32
Source	LDS Film 1656376
Parent Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017625&Relationship=Deceased



