

William McHenry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHenry
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Apr 1857
Witnesses	William McHenry of Henderson St.; Elizabeth Rafter of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 130, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122896&Relationship=Groom
Witnessed Marriage Of	Ann Cairns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122896&Relationship=Bride



