

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067454
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1798
Witnesses	_dn. Ward; Ann Watkins; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Wm. Wise, Offiatg. Minister
Register	Marriages 1797 - 1799, Page 161, Entry 75
Source	LDS Film 1656574
Witnessed Marriage Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067454&Relationship=Groom
Witnessed Marriage Of	Mary Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067454&Relationship=Bride



