

Alice Baxendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028965
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Baxendale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Darwin Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 2
Source	LDS Film 1656377
Married To	Thomas Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028965&Relationship=Spouse



