

Martha Axon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001290
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Axon
Married Surname	Dixon
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 26
Source	LDS Film 1656376
Married To	Simon Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001290&Relationship=Groom



