

Mary Elizabeth Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082027
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Lythgoe
Married Surname	Birch
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1854
Minor Or Full	full
Status	Spinster
Witnesses	William Garner; Catherine Garner, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 70, Entry 140
Source	LDS Film 1656678
Witnessed By	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082027&Relationship=Witness_1
Witnessed By	Catherine Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082027&Relationship=Witness_2
Married To	George Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082027&Relationship=Groom



