

John Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnett
Gender	Male
Abode	Dickinson St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Davies; Margaret Davies
Marriage Type	Banns
Marrying Minister	Wm. Cave Browne Cave Offg. Min.
Register	Marriages 1842 - 1845, Page 52, Entry 103
Source	LDS Film 1546290
Witnessed By	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121204&Relationship=Witness_1
Witnessed By	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121204&Relationship=Witness_2
Married To	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121204&Relationship=Bride



