

Frances Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062607
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Mitchell
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Abode	Harford St, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1806
Date Of Child's Birth	14 Feb 1806
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Thomas Neilson Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062607&Relationship=Baptised
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062607&Relationship=1stParent



