

George Butterfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Butterfield
Gender	Male
Abode	112 Pitt Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	20 May 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 720
Source	LDS Film 1545923
Parent Of	Agnes Annie Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302351&Relationship=Baptised
Married To	Annie Maria Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302351&Relationship=2ndParent



