

Alice Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035503
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	10 Sep 1791
Register	Baptisms 1791, Page 247, Entry 959
Source	LDS Film 93833
Parent Of	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035503&Relationship=Baptised
Married To	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035503&Relationship=1stParent



