

W. Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008593
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Jenkins
Gender	Unknown
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1801
Witnesses	W. Jenkins; N.? Browne; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 143, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	John Leece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008593&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008593&Relationship=Bride



