

Mary Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alben
Former/Maiden/Other Surname 1	Clare
Spouse's Occupation (As Documented)	Anchor smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Watkinson Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1794
Date Of Child's Birth	19 Sep 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1030
Source	LDS Film 93833
Parent Of	John Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040845&Relationship=Baptised
Married To	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040845&Relationship=1stParent



