

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021865
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Weighing Porter
Spouse's Occupation (Standardised)	Weighing Porter
Gender	Female
Abode	Key street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1782
Date Of Child's Birth	29 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 742
Source	LDS Film 93833
Parent Of	Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021865&Relationship=Baptised
Married To	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021865&Relationship=1stParent



