

Robert Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 May 1767
Register	Burials 1767 - 1790, Page 127, Entry 27
Source	LDS Film 1647560
Parent Of	Mary Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091853&Relationship=Deceased



