

John Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1860
Witnesses	John Cunningham; Charlotte Wilson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 16, Entry 31
Source	LDS Film 2147914
Witnessed Marriage Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088815&Relationship=Groom
Witnessed Marriage Of	Ellen Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088815&Relationship=Bride



