

Sarah Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053711
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stubbs
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1801
Date Of Child's Birth	10 Mar 1801
Register	Baptisms 1801, Page 47, Entry 1155
Source	LDS Film 93833
Parent Of	Hannah Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053711&Relationship=Baptised
Married To	Peter Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053711&Relationship=1stParent



