

Hugh Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036302
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kerr
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Witnesses	Hugh Kerr; Mary Ann Seager
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 64, Entry 255
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hulsa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036302&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036302&Relationship=Bride



