

Elizabeth Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072485
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leyland
Married Surname	Barnes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Status	Spinster
Witnesses	Thos. Wright; John McKeown
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 115, Entry 343
Source	LDS Film 1656016
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072485&Relationship=Witness_1
Witnessed By	John McKeown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072485&Relationship=Witness_2
Married To	Thomas Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072485&Relationship=Groom



