

Richard Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maddock
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; Geo. Sanders
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 70, Entry 146
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003646&Relationship=Witness_1
Witnessed By	Geo. Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003646&Relationship=Witness_2
Married To	Margaret Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003646&Relationship=Bride



