

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Lord Nelson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Billiard Room Keeper
Occupation (Standardised)	Billiard Room Keeper
Date Of Child's Birth	6 Mar 1859
Register	Baptisms 1860 - 1861, Page 177, Entry 1412
Source	LDS Film 1656561
Parent Of	Jessie Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256169&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256169&Relationship=2ndParent



