

Mary Pownell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005784
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pownell
Married Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1795
Status	Spinster
Witnesses	Peter Bankes; Thos. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 268, Entry 79
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005784&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005784&Relationship=Witness_2
Married To	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005784&Relationship=Groom



