

Thomas Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 33
Source	LDS Film 1656376
Parent Of	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009529&Relationship=Baptised



