

Sarah Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175846
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cable St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 77, Entry 612
Source	LDS Film 93884
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175846&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175846&Relationship=2ndParent



