

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1776
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	15 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015180&Relationship=Baptised



