

Frances Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043791
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hayes
Former/Maiden/Other Surname 1	Seed
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lawton street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1796
Date Of Child's Birth	18 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 569
Source	LDS Film 93833
Parent Of	Henry Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043791&Relationship=Baptised
Married To	Joseph Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043791&Relationship=1stParent



