

John M Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M
Surname	Day
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1768
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091926&Relationship=Deceased



