

Philip Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061426
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Burke
Gender	Male
Abode	Blundell St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Philip Doyle, (X); Margaret Lynch
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 237, Entry 473
Source	LDS Film 1656509
Witnessed By	Philip Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061426&Relationship=Witness_1
Witnessed By	Margaret Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061426&Relationship=Witness_2
Married To	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061426&Relationship=Bride



