

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219620
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1773
Date Of Child's Birth	16 Aug 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 26
Source	LDS Film 1546062
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219620&Relationship=Baptised



