

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	North Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Feb 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 543
Source	LDS Film 93833
Parent Of	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042142&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042142&Relationship=2ndParent



