

Daniel Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119695
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradshaw
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 367, Entry 2931
Source	LDS 1656419
Parent Of	Thomas Joseph Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119695&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119695&Relationship=2ndParent



