

Robert Russel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Russel
Gender	Male
Abode	Circus St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1827
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 13, Entry 777
Source	LDS Film 560881
Parent Of	Daniel Russel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099028&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099028&Relationship=2ndParent



