

Mary Ann Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Whitney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rileys Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 59, Entry 471
Source	LDS Film 1656378
Parent	Daniel Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087257&Relationship=2ndParent



