

Thomas Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fisher
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 16
Source	LDS Film 1656377
Parent	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022469&Relationship=1stParent



