

Eliza Mary Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137510
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Mary
Surname	Fishwick
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Tarleton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1830
Register	Baptisms 1830 - 1831, Page 273, Entry 2180
Source	LDS Film 93878
Parent Of	Richard Thomas Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137510&Relationship=Baptised
Married To	Henry Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137510&Relationship=1stParent



