

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1816
Witnesses	Edwd. Price; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 275, Entry 824
Source	LDS Film 1656150
Witnessed Marriage Of	James Brindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052915&Relationship=Groom
Witnessed Marriage Of	Sarah Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052915&Relationship=Bride



