

Thomas Mylrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	Kaye street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1002
Source	LDS Film 93833
Parent Of	Elizabeth Wells Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037228&Relationship=Baptised
Married To	Eunice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037228&Relationship=2ndParent



