

Elizabeth Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walmsley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finch St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1857
Date Of Child's Birth	12 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 257
Source	LDS Film 1068892
Parent Of	Ann Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198804&Relationship=Baptised
Married To	John Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198804&Relationship=1stParent



