

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1742
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Marriages 1737 - 1754, Page 8, Entry 2
Source	LDS Film 1656376
Married To	Ann Newsom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001620&Relationship=Bride



