

Dorothy James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013457
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	James
Gender	Female
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1813
Witnesses	John James; Dorothy James
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 20, Entry 58
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013457&Relationship=Groom
Witnessed Marriage Of	Agnes Matson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013457&Relationship=Bride



