

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128385
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1810
Occupation (As Documented)	Minister of St. James Church
Occupation (Standardised)	Church Minister
Date Of Child's Death	15 Dec 1810
Source	LDS Film 1468980
Parent Of	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128385&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128385&Relationship=2ndParent



