

Peter Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093764
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Balshaw
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	25 Apr 1790
Register	Burials 1767 - 1790, Page 197, Entry 1
Source	LDS Film 1647560
Married To	Mary Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093764&Relationship=Deceased



