

John Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	25 Nov 1776
Register	Burials 1776, Page 3, Entry 294
Source	LDS Film 93833
Parent Of	Robert Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027221&Relationship=Deceased



