

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001071
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Waver
Parent's Occupation (Standardised)	Waver
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1718
Register	Burials 1704 - 1737, Page 123, Entry 7
Source	LDS Film 1656376
Parent	Jacob Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001071&Relationship=1stParent



