

Catharine Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028187
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gill
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Murray Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1787
Date Of Child's Birth	14 Dec 1786
Register	Baptisms 1787, Page 161, Entry 53
Source	LDS Film 93833
Parent Of	Joseph Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028187&Relationship=Baptised
Married To	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028187&Relationship=1stParent



