

Janes Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100757
First Name (With Contractions)	Janes
First Name (Without Contractions)	Janes
Surname	Wilson
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Basnett St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 185, Entry 1479
Source	LDS Film 1656418
Parent	Christopher Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100757&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100757&Relationship=2ndParent



