

Mary Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marshall
Former/Maiden/Other Surname 1	Foster
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Christian St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1806
Date Of Child's Birth	31 Jan 1806
Register	Baptisms 1806, Page 49, Entry 28
Source	LDS Film 1068889
Parent Of	Mary Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064028&Relationship=Baptised
Married To	William Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064028&Relationship=1stParent



