

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1797
Witnesses	George Smith; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe offing. Minister
Register	Marriages 1797 - 1801, Page 22, Entry 2651
Source	LDS Film 1656150
Witnessed Marriage Of	Leonard Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050395&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050395&Relationship=Bride



