

John Witton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witton
Gender	Male
Abode	Peter Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1829
Occupation (As Documented)	House Painter
Occupation (Standardised)	House Painter
Register	Baptisms 1828 - 1829, Page 281, Entry 2242
Source	LDS Film 93877
Parent Of	Isabella Jane Witton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130636&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130636&Relationship=2ndParent



