

Jane Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000630
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sedden
Parent's Occupation (As Documented)	Nailr.
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	Cable Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1714
Register	Burials 1704 - 1737, Page 113, Entry 3
Source	LDS Film 1656376
Parent	William Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000630&Relationship=1stParent



