

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Love Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Apr 1797
Date Of Death	30 Mar 1797
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 9, Entry 51
Source	LDS Film 93833
Parent	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048087&Relationship=1stParent



