

Elizabeth Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116244
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Weston
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1825
Baptising Minister	J. Pulford Curate
Notes	Not Paid
Register	Baptisms 1825, Page 289, Entry 2309
Source	LDS Film 1656419
Parent	Robert Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116244&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116244&Relationship=2ndParent



