

Henry Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000061
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Abode	Daile Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1706
Register	Burials 1704 - 1737, Page 99, Entry 11
Source	LDS Film 1656376
Parent Of	Lydia Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000061&Relationship=Deceased



