

James Pickard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069859
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pickard
Gender	Male
Abode	Liverpool
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1814
Status	Bachelor
Witnesses	Mary Ann Pickard; Mary Ann Fisher; Roger Fisher
Marriage Type	Licence
Marrying Minister	R. P. Buddicom. Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 2, Entry 4
Source	LDS Film 2147913
Witnessed By	Mary Ann Pickard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_1
Witnessed By	Mary Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_2
Married To	Esther Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Bride
Witnessed By	Roger Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Witness_3



