

Elizabeth Donnaly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Donnaly
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jan 1798
Date Of Death	28 Jan 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 130
Source	LDS Film 1468979
Married To	Patrick Donnaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125596&Relationship=Spouse



