

Benjamin Thornber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008519
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thornber
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Thos. Howard; Wm. Coulstone
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 132, Entry 207
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008519&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008519&Relationship=Witness_2
Married To	Elizabeth Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008519&Relationship=Bride
Witnessed By	Wm. Coulstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008519&Relationship=Witness_3



