

William S. James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035741
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	S.
Surname	James
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1837
Witnesses	Willm. S. James; Elizabeth Hookes
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 282, Entry 1967
Source	LDS Film 93843
Witnessed Marriage Of	Robert Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035741&Relationship=Groom
Witnessed Marriage Of	Ann Dukes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035741&Relationship=Bride



