

Mary Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Dickinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Date Of Child's Birth	5 Aug 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 992
Source	LDS Film 93873
Parent Of	George Thomas Rickerby Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079471&Relationship=Baptised
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079471&Relationship=1stParent



