

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003868
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	John St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 9
Source	LDS Film 1656376
Parent Of	Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003868&Relationship=Baptised



