

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Name Suffixes	Gentleman
Gender	Male
Abode	Rockview Bootle
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Register	Baptisms 1813 - 1851, Page 161, Entry 1288
Source	LDS Film 1656153
Parent Of	Margaret Anne Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186678&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186678&Relationship=2ndParent



