

John Colley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Campbell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1786
Register	Baptisms 1786, Page 152, Entry 530
Source	LDS Film 93833
Parent Of	Alice Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027117&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027117&Relationship=2ndParent



