

Fardinando Curfie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007366
First Name (With Contractions)	Fardinando
First Name (Without Contractions)	Fardinando
Surname	Curfie
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 174, Entry 30
Source	LDS Film 1656376
Parent Of	James Curfie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007366&Relationship=Deceased



