

James Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Peter St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Walker; Hannah Walker, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 36, Entry 72
Source	LDS Film 93843
Witnessed By	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035900&Relationship=Witness_1
Witnessed By	Hannah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035900&Relationship=Witness_2
Married To	Ann Coalduck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035900&Relationship=Bride



