

Henry Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 57, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014129&Relationship=Deceased



