

George Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005937
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Townley
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 144, Entry 17
Source	LDS Film 1656376
Married To	Susanna Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005937&Relationship=Deceased



